"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Maurice-l'Exil"
"http://es.dbpedia.org/resource/Saint_Maurice_l'Exil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Maurice-l'Exil"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-l'Exil"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maurice-l'Exil  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Vienne y ."
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvh2f"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://xmlns.com/foaf/0.1/name","Saint-Maurice-l'Exil"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Ródano_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Maurice-l'Exil"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/códigoPostal",38550
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/dirigentesNombres","Francis Charvet"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/gentilicio",""
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/nombre","Saint-Maurice-l'Exil"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/población",5515
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/superficie",1282
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Roussillonnais"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vienne"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/wikiPageID",2240564
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/wikiPageRevisionID",119554326
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/038/038425.html"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/wikiPageLength",2130
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/demonym","(enfrancés)"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/populationTotal",5515
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/postalCode","38550"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Maurice-l'Exil?oldid=119554326&ns=0"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://dbpedia.org/ontology/abstract","Saint-Maurice-l'Exil  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Vienne y ."
"http://es.wikipedia.org/wiki/Saint-Maurice-l'Exil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Maurice-l'Exil"
