"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://www.w3.org/2000/01/rdf-schema#label","José Roldán y Marín"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://www.w3.org/2000/01/rdf-schema#comment","José Roldán y Marín (n. Jaén, España; 27 de julio de 1844 - f. ib.; 20 de enero de 1897) fue un médico y cirujano que llegó a ser alcalde de la ciudad de Jaén y diputado provincial de Linares. Es conocido por su puesto de alcalde y por haber recibido la encomienda de la Orden de Isabel la Católica, además, en su honor se le dio nombre a la Calle Roldán y Marín en Jaén."
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jaén"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Jaén"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Roldán_y_Marín"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://es.dbpedia.org/property/almaMáter","Universidad de Medicina de Madrid y Cádiz"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Jaén"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://es.dbpedia.org/property/cónyuge","Francisca Aguilera y Herreros de Tejada"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://es.dbpedia.org/property/escudo","Escudo de la ciudad de Jaén.svg"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://es.dbpedia.org/property/ocupación","Alcalde, Diputado y Médico"
"http://es.dbpedia.org/resource/José_Roldán_y_Marín","http://es.dbpedia.org/property/predecesor","Antonio Salido y Torres"
