"subject","predicate","object"
"http://es.dbpedia.org/resource/Garantia_(hosteleria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garantía_(hostelería)"
"http://es.dbpedia.org/resource/Garantia_(hostelería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garantía_(hostelería)"
"http://es.dbpedia.org/resource/Garantía_(hostelería)","http://www.w3.org/2000/01/rdf-schema#label","Garantía (hostelería)"
"http://es.dbpedia.org/resource/Garantía_(hostelería)","http://www.w3.org/2000/01/rdf-schema#comment","En Mallorca, España, se conoce por Garantía al término usado en hotelería, generalmente en el departamento de recepción y dirección para referirse a los establecimientos hoteleros que han alquilado un cupo o todas las habitaciones del hotel a un .​ Es frecuente estar en garantía con varios tour operadores al mismo tiempo para completar el cupo del hotel. Una de las compañías especializadas en garantías de este tipo consiste en la multinacional Thomson en su alianza con Fiesta Hotel Group, con la cual dispone de varios establecimientos arrendados para la temporada del 2009.​"
"http://es.dbpedia.org/resource/Garantía_(hostelería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hostelería"
"http://es.dbpedia.org/resource/Garantía_(hostelería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garantía_(hostelería)"
"http://es.dbpedia.org/resource/Garantía_(hostelería)","http://dbpedia.org/ontology/wikiPageID",602774
"http://es.dbpedia.org/resource/Garantía_(hostelería)","http://dbpedia.org/ontology/wikiPageRevisionID",127315127
"http://es.dbpedia.org/resource/Garantía_(hostelería)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211204804/http:/www.genteviajera.es/viajes/documentos/docs.do%3Fdocid=151"
"http://es.dbpedia.org/resource/Garantía_(hostelería)","http://dbpedia.org/ontology/wikiPageLength",4025
"http://es.dbpedia.org/resource/Garantía_(hostelería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garantía_(hostelería)?oldid=127315127&ns=0"
"http://es.dbpedia.org/resource/Garantía_(hostelería)","http://dbpedia.org/ontology/abstract","En Mallorca, España, se conoce por Garantía al término usado en hotelería, generalmente en el departamento de recepción y dirección para referirse a los establecimientos hoteleros que han alquilado un cupo o todas las habitaciones del hotel a un .​ Es frecuente estar en garantía con varios tour operadores al mismo tiempo para completar el cupo del hotel. Una de las compañías especializadas en garantías de este tipo consiste en la multinacional Thomson en su alianza con Fiesta Hotel Group, con la cual dispone de varios establecimientos arrendados para la temporada del 2009.​"
"http://es.wikipedia.org/wiki/Garantía_(hostelería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garantía_(hostelería)"
