"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Japón","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Akinobu_Yokouchi"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/2000/01/rdf-schema#label","Akinobu Yokouchi"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://www.w3.org/2000/01/rdf-schema#comment","Akinobu Yokouchi (横内 昭展 Yokouchi Akinobu?, nacido el 30 de noviembre de 1967 en Fukuoka) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Sanfrecce Hiroshima de Japón."
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://xmlns.com/foaf/0.1/name","Akinobu Yokouchi"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akinobu_Yokouchi"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://es.dbpedia.org/property/equipos","*  Sanfrecce Hiroshima"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://es.dbpedia.org/property/inicio",1986
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://es.dbpedia.org/property/nombre","Akinobu Yokouchi"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://es.dbpedia.org/property/retiro",1995
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Akinobu_Yokouchi","http://dbpedia.org/ontology/wikiPageID",8649510
