"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sarracenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sarraceniaceae"
"http://es.dbpedia.org/resource/Categoría:Heliamphora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sarraceniaceae"
"http://es.dbpedia.org/resource/Sarraceniaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarraceniaceae"
"http://es.dbpedia.org/resource/Categoría:Sarraceniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sarraceniaceae","http://www.w3.org/2000/01/rdf-schema#label","Sarraceniaceae"
"http://es.dbpedia.org/resource/Categoría:Sarraceniaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Sarraceniaceae"
"http://es.dbpedia.org/resource/Categoría:Sarraceniaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Sarraceniaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantas_carnívoras"
"http://es.dbpedia.org/resource/Categoría:Sarraceniaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ericales"
"http://es.dbpedia.org/resource/Categoría:Sarraceniaceae","http://dbpedia.org/ontology/wikiPageID",752070
"http://es.dbpedia.org/resource/Categoría:Sarraceniaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120468880
"http://es.dbpedia.org/resource/Categoría:Sarraceniaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sarraceniaceae?oldid=120468880&ns=14"
"http://es.dbpedia.org/resource/Darlingtonia_californica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarraceniaceae"
"http://es.dbpedia.org/resource/Archaeamphora_longicervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarraceniaceae"
"http://es.dbpedia.org/resource/Darlingtonia_State_Natural_Site","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarraceniaceae"
