"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","Ismail Khan"
"http://es.dbpedia.org/resource/Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad Ismail Khan (persa: محمد اسماعیل خان) (n. en 1946) es un político afgano, quién ejerció como Ministro de Agua y Energía entre 2005 y 2013. Anteriormente fue gobernador de la Provincia de Herat. Es ampliamente conocido como señor de la guerra debido a su ascenso al poder durante guerra soviético-afgana cuándo controlaba un enorme ejército muyahidín, conformado principalmente con sus seguidores tayikos del oeste del país. Es un miembro clave del partido político Jamiat-e Islami y fue militante del ya extinto partido político Frente Nacional Unido."
"http://es.dbpedia.org/resource/Ismail_Khan","http://xmlns.com/foaf/0.1/name","اسماعیل خان"
"http://es.dbpedia.org/resource/Ismail_Khan","http://xmlns.com/foaf/0.1/name","Ismail Khan"
"http://es.dbpedia.org/resource/Ismail_Khan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180522181030/http:/www.hambastagi.com/english/english.html"
"http://es.dbpedia.org/resource/Ismail_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1946"
"http://es.dbpedia.org/resource/Ismail_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_de_Afganistán"
"http://es.dbpedia.org/resource/Ismail_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
