"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/2000/01/rdf-schema#label","Gilberto de Sempringham"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/2000/01/rdf-schema#comment","San Gilberto de Sempringham (, cerca de Bourne, c. 1083 - 4 de febrero de 1189) fue un sacerdote inglés, fundador de la orden monástica de los gilbertinos, la única orden religiosa nacida en la Gran Bretaña. Fue proclamado santo por Inocencio III poco después de su muerte."
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059g_j"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://xmlns.com/foaf/0.1/name","San Gilberto"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilberto_de_Sempringham"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/atributos","Con hábito blanco y birrete de canónigo agustiniano, acompañado de niños; con monjas, con un modelo de iglesia en la mano."
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/canonización","Por Inocencio III, el 11 de enero de 1202."
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/1083"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/festividad",4
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/imagen","GilbertSempringham.jpg"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sempringham"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sempringham"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/nombre","San Gilberto"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/padres","Jocelyn"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/patronazgo","De Casoli"
"http://es.dbpedia.org/resource/Gilberto_de_Sempringham","http://es.dbpedia.org/property/pieDeImagen","San Gilberto con dos monjas gilbertinas, s. XIX"
