"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hermano_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jerónimo_Gracián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Catalina_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Carmelitas de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Carmelitas de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",6295920
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",74330061
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carmelitas_de_España_del_siglo_XVI?oldid=74330061&ns=14"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Magdalena_del_Espíritu_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Catalina_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisca_del_Santísimo_Sacramento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_la_Cruz_(fraile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/María_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Cornejo_de_Pedrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
