"subject","predicate","object"
"http://es.dbpedia.org/resource/Colorado_Rapids_U_23","http://www.w3.org/2000/01/rdf-schema#label","Colorado Rapids U 23"
"http://es.dbpedia.org/resource/Colorado_Rapids_U_23","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mml0"
"http://es.dbpedia.org/resource/Colorado_Rapids_U_23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colorado_Rapids_U_23"
"http://es.dbpedia.org/resource/Colorado_Rapids_U_23","http://dbpedia.org/ontology/wikiPageID",6482374
"http://es.dbpedia.org/resource/Colorado_Rapids_U_23","http://dbpedia.org/ontology/wikiPageRevisionID",77803355
"http://es.dbpedia.org/resource/Colorado_Rapids_U_23","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colorado_Rapids_II"
"http://es.dbpedia.org/resource/Colorado_Rapids_U_23","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Colorado_Rapids_U_23","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colorado_Rapids_U_23?oldid=77803355&ns=0"
"http://es.dbpedia.org/resource/Andre_Shinyashiki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Colorado_Rapids_U_23"
"http://es.wikipedia.org/wiki/Colorado_Rapids_U_23","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colorado_Rapids_U_23"
