"subject","predicate","object"
"http://es.dbpedia.org/resource/Kings_&_Queens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kings_and_Queens"
"http://es.dbpedia.org/resource/Kings_and_queens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kings_and_Queens"
"http://es.dbpedia.org/resource/This_Is_War","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Kings_and_Queens"
"http://es.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2000/01/rdf-schema#label","Kings and Queens"
"http://es.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2000/01/rdf-schema#comment","«Kings and Queens» es el primer sencillo de la banda 30 Seconds to Mars del álbum This Is War."
