"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo en los Juegos Olimpicos Río de Janeiro 2016 – menos de 49 kg femenino"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino","http://www.w3.org/2000/01/rdf-schema#comment","La competencia femenina del taekwondo femenino -49 kg se dio el 17 de agosto del 2016 en la Arena Carioca 3, siendo la Surcoreana Kim SoHui la ganadora de la medalla de oro y la serbia Tijana Bogdanovic se adujicó la plata, el bronce fue para la tailandesa Panipak Wongpattanakit y la azerbaijana Patimat Abakarova quienes accedieron a través del repechaje."
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino","http://es.dbpedia.org/property/rd","Repesca"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino","http://es.dbpedia.org/property/rd","Ronda 16"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino","http://es.dbpedia.org/property/rd","Repesca Bronce"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olimpicos_Río_de_Janeiro_2016_–_menos_de_49_kg_femenino","http://es.dbpedia.org/property/rd","Cuartos de Final"
