"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Editorial_Sial_Pigmalión","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada"
"http://es.wikipedia.org/wiki/Basilio_Rodríguez_Cañada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada"
"http://es.dbpedia.org/resource/Basilio_Cañada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/2000/01/rdf-schema#label","Basilio Rodríguez Cañada"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://www.w3.org/2000/01/rdf-schema#comment","Basilio Rodríguez Cañada (Navalvillar de Pela, provincia de Badajoz, 1961) es un editor, escritor, poeta, profesor, articulista, africanista y gestor cultural español.​"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://xmlns.com/foaf/0.1/name","Basilio Rodríguez Cañada"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badajoz"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanistas"
"http://es.dbpedia.org/resource/Basilio_Rodríguez_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XXI"
