"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_1942-43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_1943-44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_1939-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_1970-71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Copa de Portugal"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Copa de Portugal"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal","http://dbpedia.org/ontology/wikiPageID",7227938
"http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",87959356
"http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_de_Portugal?oldid=87959356&ns=14"
"http://es.dbpedia.org/resource/Copa_de_Portugal_1940-41","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_1968-69","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_1944-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_1945-46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_1938-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_1941-42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_1947-48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_1963-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Portugal"
