"subject","predicate","object"
"http://es.dbpedia.org/resource/Macizo_etíope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía","http://www.w3.org/2004/02/skos/core#prefLabel","Cordilleras de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_por_país"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_África"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",5078350
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",65165344
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordilleras_de_Etiopía?oldid=65165344&ns=14"
"http://es.dbpedia.org/resource/Montañas_Entoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía"
"http://es.dbpedia.org/resource/Montañas_Simen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía"
