"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lissocampus_runa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lissocampus_runa"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://www.w3.org/2000/01/rdf-schema#label","Lissocampus runa"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://www.w3.org/2000/01/rdf-schema#comment","Lissocampus runa es una especie de pez de la familia Syngnathidae en el orden de los Syngnathiformes."
"http://es.dbpedia.org/resource/Lissocampus_runa","http://xmlns.com/foaf/0.1/name","Lissocampus runa"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lissocampus"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lissocampus_runa"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://es.dbpedia.org/property/binomial","Lissocampus runa"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissocampus"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Lissocampus_runa","http://es.dbpedia.org/property/name","Lissocampus runa"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Lissocampus_runa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://es.dbpedia.org/property/species","L. runa"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://dbpedia.org/ontology/wikiPageID",4220257
"http://es.dbpedia.org/resource/Lissocampus_runa","http://dbpedia.org/ontology/wikiPageRevisionID",120924307
"http://es.dbpedia.org/resource/Lissocampus_runa","http://dbpedia.org/ontology/wikiPageLength",2621
"http://es.dbpedia.org/resource/Lissocampus_runa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissocampus"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lissocampus_runa?oldid=120924307&ns=0"
"http://es.dbpedia.org/resource/Lissocampus_runa","http://dbpedia.org/ontology/abstract","Lissocampus runa es una especie de pez de la familia Syngnathidae en el orden de los Syngnathiformes."
"http://dbpedia.org/resource/Lissocampus_runa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lissocampus_runa"
