"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_soto_la_marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Soto_la_Marina"
"http://es.dbpedia.org/resource/Adrián_Woll","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Sitio_de_Soto_la_Marina"
"http://es.dbpedia.org/resource/Adrián_Woll","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Soto_la_Marina"
"http://es.dbpedia.org/resource/Sitio_de_Soto_la_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Soto_la_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Soto_la_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Soto_la_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Soto_la_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Soto_la_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Soto_la_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Soto_la_Marina","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Soto la Marina"
