"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mugam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mugam","http://www.w3.org/2000/01/rdf-schema#label","Mugam"
"http://es.dbpedia.org/resource/Categoría:Mugam","http://www.w3.org/2004/02/skos/core#prefLabel","Mugam"
"http://es.dbpedia.org/resource/Categoría:Mugam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Mugam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Mugam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Mugam","http://dbpedia.org/ontology/wikiPageID",8519591
"http://es.dbpedia.org/resource/Categoría:Mugam","http://dbpedia.org/ontology/wikiPageRevisionID",108611437
"http://es.dbpedia.org/resource/Categoría:Mugam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mugam?oldid=108611437&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_mugam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mugam"
"http://es.dbpedia.org/resource/Trío_de_mugham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugam"
"http://es.dbpedia.org/resource/Mugam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugam"
"http://es.dbpedia.org/resource/Mugam_sinfónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugam"
