"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Ribeirão Preto"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Ribeirão Preto"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribeirão_Preto"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto","http://dbpedia.org/ontology/wikiPageID",6243393
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto","http://dbpedia.org/ontology/wikiPageRevisionID",124884764
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Ribeirão_Preto?oldid=124884764&ns=14"
"http://es.dbpedia.org/resource/Argemiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto"
"http://es.dbpedia.org/resource/Guilherme_Gimenez_de_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto"
"http://es.dbpedia.org/resource/Lucas_Severino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto"
"http://es.dbpedia.org/resource/Vágner_Mancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto"
"http://es.dbpedia.org/resource/Leandro_Lessa_Azevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto"
"http://es.dbpedia.org/resource/William_Henrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto"
"http://es.dbpedia.org/resource/Emerson_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto"
"http://es.dbpedia.org/resource/Marcelo_Bordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto"
"http://es.dbpedia.org/resource/Júlio_Sérgio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto"
"http://es.dbpedia.org/resource/Flávio_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto"
