"subject","predicate","object"
"http://es.dbpedia.org/resource/SONCAS","http://www.w3.org/2000/01/rdf-schema#label","SONCAS"
"http://es.dbpedia.org/resource/SONCAS","http://www.w3.org/2000/01/rdf-schema#comment","SONCAS es un acrónimo francés para :Sécurité - Orgueil - Nouveauté - Confort - Argent - Sympathie. Bien conocido en Francia este sistema fue inventado para saber lo que impulsa a una persona a comprar un bien,​ después de la investigación de un estudio francés se encontró que la mayoría de los pueblos son impulsados a comprar uno de estos seis temas Sécurité - Orgueil - Nouveauté - Confort - Argent - Sympathie que se podría traducir a la Simpatía - Orgullo - Novedad - Comodidad - Seguridad - Dinero."
"http://es.dbpedia.org/resource/SONCAS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gkc_3"
"http://es.dbpedia.org/resource/SONCAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadotecnia"
"http://es.dbpedia.org/resource/SONCAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SONCAS"
"http://es.dbpedia.org/resource/SONCAS","http://dbpedia.org/ontology/wikiPageID",6288888
"http://es.dbpedia.org/resource/SONCAS","http://dbpedia.org/ontology/wikiPageRevisionID",122738153
"http://es.dbpedia.org/resource/SONCAS","http://dbpedia.org/ontology/wikiPageLength",1482
"http://es.dbpedia.org/resource/SONCAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SONCAS?oldid=122738153&ns=0"
"http://es.dbpedia.org/resource/SONCAS","http://dbpedia.org/ontology/abstract","SONCAS es un acrónimo francés para :Sécurité - Orgueil - Nouveauté - Confort - Argent - Sympathie. Bien conocido en Francia este sistema fue inventado para saber lo que impulsa a una persona a comprar un bien,​ después de la investigación de un estudio francés se encontró que la mayoría de los pueblos son impulsados a comprar uno de estos seis temas Sécurité - Orgueil - Nouveauté - Confort - Argent - Sympathie que se podría traducir a la Simpatía - Orgullo - Novedad - Comodidad - Seguridad - Dinero. Esta técnica es utilizada por vendedor para encontrar lo que un comprador es el deseo de hacerle comprar el producto.​​ Otra manera de utilizar SONCAS es utilizar cada ventanilla única para cubrir los seis temas que asegúrese de hacer la custumer como el producto.​ SONCAS también está vinculado con el Eneagrama de la Personalidad y la jerarquía de necesidades de Maslow.​"
"http://es.wikipedia.org/wiki/SONCAS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SONCAS"
"http://dbpedia.org/resource/SONCAS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SONCAS"
