"subject","predicate","object"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/2000/01/rdf-schema#label","Matt Santangelo"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/2000/01/rdf-schema#comment","Matthew William Santangelo , más conocido como Matt Santangelo (nacido el 08 de septiembre de 1977 en Portland, Oregon) es un exjugador de baloncesto estadounidense. Con 1.80 de estatura, su puesto natural en la cancha era el de Base.​​"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010grpwq"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://xmlns.com/foaf/0.1/name","Matt Santangelo"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://xmlns.com/foaf/0.1/name","Matthew William  Santangelo"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://xmlns.com/foaf/0.1/nick","""Matt"""
"http://es.dbpedia.org/resource/Matt_Santangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Legadue"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Oregón"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portland"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklis_Salónica"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anwil_Włocławek"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Cantú"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Treviso"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sebastiani_Basket_Club_Rieti"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Santangelo"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://es.dbpedia.org/property/apodo","""Matt"""
"http://es.dbpedia.org/resource/Matt_Santangelo","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://es.dbpedia.org/property/liga","NCAA, ACB, Liga griega, Liga polaca, Liga italiana"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://es.dbpedia.org/property/lugarNacimiento","Portland, Oregon"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://es.dbpedia.org/property/nombre","Matt Santangelo"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://es.dbpedia.org/property/nombrecompleto","Matthew William  Santangelo"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://es.dbpedia.org/property/títulos","* Campeón de la Lega Basket Serie A"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portland_(Oregon)"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oregon"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/wikiPageID",5147778
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/wikiPageRevisionID",126421111
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://195.56.77.208/player/%3Fid=SAN-MAT-77"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927202123/http:/www.acb.com/jugador.php%3Fid=B1T"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/wikiPageLength",3158
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/A1_Ethniki"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ACB"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matt_Santangelo?oldid=126421111&ns=0"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/abstract","Matthew William Santangelo , más conocido como Matt Santangelo (nacido el 08 de septiembre de 1977 en Portland, Oregon) es un exjugador de baloncesto estadounidense. Con 1.80 de estatura, su puesto natural en la cancha era el de Base.​​"
"http://es.wikipedia.org/wiki/Matt_Santangelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_Santangelo"
"http://dbpedia.org/resource/Matt_Santangelo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matt_Santangelo"
