"subject","predicate","object"
"http://es.dbpedia.org/resource/Transitario","http://www.w3.org/2000/01/rdf-schema#label","Transitario"
"http://es.dbpedia.org/resource/Transitario","http://www.w3.org/2000/01/rdf-schema#comment","Un transitario, también conocido como embarcador o agente de carga, es una persona física o jurídica que presta servicios en el transporte internacional de mercancías. Es un intermediario entre el exportador o importador y las compañías de transporte. Actúan de forma similar a las agencias de transporte: adoptan la posición de cargador frente al transportista, y de transportista frente al cargador."
"http://es.dbpedia.org/resource/Transitario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yjrh"
"http://es.dbpedia.org/resource/Transitario","http://xmlns.com/foaf/0.1/homepage","http://www.fiata.com/"
"http://es.dbpedia.org/resource/Transitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_internacional"
"http://es.dbpedia.org/resource/Transitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_transporte"
"http://es.dbpedia.org/resource/Transitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_de_la_cadena_de_suministro"
"http://es.dbpedia.org/resource/Transitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_mercancías"
"http://es.dbpedia.org/resource/Transitario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transitario"
"http://es.dbpedia.org/resource/Transitario","http://dbpedia.org/ontology/wikiPageID",3094690
"http://es.dbpedia.org/resource/Transitario","http://dbpedia.org/ontology/wikiPageRevisionID",121424407
"http://es.dbpedia.org/resource/Transitario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiata.com/"
"http://es.dbpedia.org/resource/Transitario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iata.org"
"http://es.dbpedia.org/resource/Transitario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feteia.org"
"http://es.dbpedia.org/resource/Transitario","http://dbpedia.org/ontology/wikiPageLength",5146
"http://es.dbpedia.org/resource/Transitario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transitario?oldid=121424407&ns=0"
"http://es.dbpedia.org/resource/Transitario","http://dbpedia.org/ontology/abstract","Un transitario, también conocido como embarcador o agente de carga, es una persona física o jurídica que presta servicios en el transporte internacional de mercancías. Es un intermediario entre el exportador o importador y las compañías de transporte. Los transitarios son mediadores en las operaciones de transporte internacional por cualquier medio de transporte (transporte marítimo, transporte fluvial, transporte aéreo, transporte ferroviario, transporte por carretera o transporte multimodal). Organiza el enlace entre los distintos transportistas y así asegura la continuidad del transporte de la mercancía a través de distintos medios de transporte. Además, suele coordinar las operaciones administrativas relacionadas con el transporte internacional, como trámites aduaneros, gestión financiera, créditos documentarios, contrato de seguro, representación fiscal... Actúan de forma similar a las agencias de transporte: adoptan la posición de cargador frente al transportista, y de transportista frente al cargador. La figura del transitario está regulada en la mayoría de los países y sus funciones quedan definidas dentro del ámbito del comercio internacional. En España, la figura del transitario está regulada por la Ley 16/1987 de Ordenación del Transporte Terrestre, LOTT, desde 1987."
"http://es.dbpedia.org/resource/Agencia_de_transportes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transitario"
"http://es.dbpedia.org/resource/Compañia_de_transportes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transitario"
"http://es.dbpedia.org/resource/Compañía_de_transportes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transitario"
"http://es.dbpedia.org/resource/Empresa_de_transportes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transitario"
"http://es.dbpedia.org/resource/COSCO","http://es.dbpedia.org/property/services","http://es.dbpedia.org/resource/Transitario"
"http://es.dbpedia.org/resource/COSCO","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Transitario"
"http://es.wikipedia.org/wiki/Transitario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transitario"
"http://es.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Transitario"
"http://dbpedia.org/resource/Freight_forwarder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transitario"
