"subject","predicate","object"
"http://dbpedia.org/resource/Genii_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genii"
"http://es.dbpedia.org/resource/Genii","http://www.w3.org/2000/01/rdf-schema#label","Genii"
"http://es.dbpedia.org/resource/Genii","http://www.w3.org/2000/01/rdf-schema#comment","Los Genii son un pueblo humano ficticio en el universo de Stargate. Habitan en la Galaxia Pegaso, que aparece en la serie Stargate Atlantis"
"http://es.dbpedia.org/resource/Genii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fqbn"
"http://es.dbpedia.org/resource/Genii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Stargate"
"http://es.dbpedia.org/resource/Genii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genii"
"http://es.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageID",302595
"http://es.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageRevisionID",117066645
"http://es.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hu.dbpedia.org/resource/A_Csillagkapu-sorozatokban_szereplő_fajok"
"http://es.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Genii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genii?oldid=117066645&ns=0"
"http://es.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/abstract","Los Genii son un pueblo humano ficticio en el universo de Stargate. Habitan en la Galaxia Pegaso, que aparece en la serie Stargate Atlantis"
"http://es.wikipedia.org/wiki/Genii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genii"
