"subject","predicate","object"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://www.w3.org/2000/01/rdf-schema#label","Alemania Federal vs. Austria (1982)"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://www.w3.org/2000/01/rdf-schema#comment","El partido de fútbol Alemania Federal vs. Austria, fue un partido de la Copa Mundial de Fútbol de 1982 realizado el 25 de junio de 1982 en el Estadio Municipal El Molinón, de Gijón. Este partido estaba previsto dentro del Grupo 2 del torneo, en el cual también estaban comprendidos los equipos de fútbol de Chile y Argelia. El partido entre austriacos y alemanes quedó teñido de polémica al alegarse que ambos equipos pactaron un resultado final acorde a sus intereses, dejando transcurrir el partido sin atacarse mutuamente, y perjudicando maliciosamente al equipo de Argelia, que terminó eliminado de la competición."
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7lw1"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_fútbol_históricos"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1982"
"http://es.dbpedia.org/resource/Alemania_Federal_vs._Austria_(1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_deportivos"
