"subject","predicate","object"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://www.w3.org/2000/01/rdf-schema#label","Freemake Video Downloader"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://www.w3.org/2000/01/rdf-schema#comment","Freemake Video Downloader es un gestor de descargas gratuito para Microsoft Windows,​ desarrollado por Ellora Assets Corporation. Es un software propietario que puede descargar video y audio.​​​ Soporta los protocolos HTTP y HTTPS."
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://xmlns.com/foaf/0.1/name","Freemake Video Downloader"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://xmlns.com/foaf/0.1/homepage","http://www.freemake.com/free_video_downloader/"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_programado_en_C"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_exclusivo_para_Windows"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freemake_Video_Downloader"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://es.dbpedia.org/property/desarrollador","Ellora Assets Corporation"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://es.dbpedia.org/property/español","sí"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gestor_de_descargas"
