"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sober_(canción_de_Inna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sober_(canción_de_Inna)"
"http://es.dbpedia.org/resource/Not_My_Baby","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sober_(canción_de_Inna)"
"http://es.dbpedia.org/resource/Not_My_Baby","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sober_(canción_de_Inna)"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://www.w3.org/2000/01/rdf-schema#label","Sober (canción de Inna)"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://www.w3.org/2000/01/rdf-schema#comment","«Sober» es una canción de la cantante rumana Inna, estrenada en formato digital y streaming el 6 de mayo de 2020 a través de Global Records. Fue escrita por Jordan Shaw, Joachim Walker y Freedo, mientras que este último se encargó de la producción. «Sober» ha sido descrita como una pista de deep house, el estilo musical que utiliza su predecesor, «Not My Baby» (2020). La letra discute el deseo de una persona solitaria de estar en una relación."
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://xmlns.com/foaf/0.1/name","Sober"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://xmlns.com/foaf/0.1/homepage","https://innaofficial.com"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Global_Records"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Inna"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sober_(canción_de_Inna)"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Inna"
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://es.dbpedia.org/property/añoa",2020
"http://es.dbpedia.org/resource/Sober_(canción_de_Inna)","http://es.dbpedia.org/property/añoac",2020
