"subject","predicate","object"
"http://es.wikipedia.org/wiki/Semmadon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semmadon"
"http://dbpedia.org/resource/Semmadon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semmadon"
"http://es.dbpedia.org/resource/Paul_Évariste_Parmentier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Semmadon"
"http://es.dbpedia.org/resource/Paul_Évariste_Parmentier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Semmadon"
"http://es.dbpedia.org/resource/Semmadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Semmadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semmadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Semmadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Semmadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Semmadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Semmadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Semmadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Semmadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Semmadon","http://www.w3.org/2000/01/rdf-schema#label","Semmadon"
"http://es.dbpedia.org/resource/Semmadon","http://www.w3.org/2000/01/rdf-schema#comment","Semmadon  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Combeaufontaine."
"http://es.dbpedia.org/resource/Semmadon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvsr4"
"http://es.dbpedia.org/resource/Semmadon","http://xmlns.com/foaf/0.1/name","Semmadon"
"http://es.dbpedia.org/resource/Semmadon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Semmadon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semmadon"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/códigoPostal",70120
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/dirigentesNombres","Marie-Claire Camuset"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/elevaciónAlta","316 m"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/elevaciónBaja","245 m"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/nombre","Semmadon"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/población",121
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/superficie",1082
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_belles_fontaines"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Combeaufontaine"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Semmadon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Semmadon","http://dbpedia.org/ontology/wikiPageID",2723836
"http://es.dbpedia.org/resource/Semmadon","http://dbpedia.org/ontology/wikiPageRevisionID",120400315
"http://es.dbpedia.org/resource/Semmadon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=70486&codeZone=70486-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Semmadon","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Semmadon","http://dbpedia.org/ontology/maximumElevation",316.0
"http://es.dbpedia.org/resource/Semmadon","http://dbpedia.org/ontology/minimumElevation",245.0
"http://es.dbpedia.org/resource/Semmadon","http://dbpedia.org/ontology/populationTotal",121
"http://es.dbpedia.org/resource/Semmadon","http://dbpedia.org/ontology/postalCode","70120"
"http://es.dbpedia.org/resource/Semmadon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Semmadon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Semmadon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Semmadon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
