"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/2000/01/rdf-schema#label","Martín Morales Diz"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/2000/01/rdf-schema#comment","Martín Emilio Morales Diz (San Antero, Córdoba, 22 de agosto de 1968) es un político y abogado colombiano, investigado en la actualidad por homicidio, nexos con bandas criminales y alianzas con paramilitares.​ En el año 2010 fue electo Senador de la República con 41.122 votos. En las Elecciones legislativas de Colombia de 2014 fue elegido Senador de la República con 69.818 votos, cargo del cual fue destituido en 2016. Con anterioridad se había desempeñado como alcalde local del municipio de San Antero, Córdoba."
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://xmlns.com/foaf/0.1/name","Martín Emilio Morales Diz"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2010-2014"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(Colombia)"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Morales_Diz"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://es.dbpedia.org/property/escudo","Senado de Colombia.svg"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://es.dbpedia.org/property/lugarDeNacimiento","San Antero, Córdoba, Colombia"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://es.dbpedia.org/property/nombre","Martín Emilio Morales Diz"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_de_Unidad_Nacional"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Antero_(Córdoba)"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://dbpedia.org/ontology/wikiPageID",6832875
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://dbpedia.org/ontology/wikiPageRevisionID",129917639
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Social_de_Unidad_Nacional"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Morales_Diz?oldid=129917639&ns=0"
"http://es.dbpedia.org/resource/Martín_Morales_Diz","http://dbpedia.org/ontology/abstract","Martín Emilio Morales Diz (San Antero, Córdoba, 22 de agosto de 1968) es un político y abogado colombiano, investigado en la actualidad por homicidio, nexos con bandas criminales y alianzas con paramilitares.​ En el año 2010 fue electo Senador de la República con 41.122 votos. En las Elecciones legislativas de Colombia de 2014 fue elegido Senador de la República con 69.818 votos, cargo del cual fue destituido en 2016. Con anterioridad se había desempeñado como alcalde local del municipio de San Antero, Córdoba."
"http://es.dbpedia.org/resource/Martín_Emilio_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Morales_Diz"
"http://es.wikipedia.org/wiki/Martín_Morales_Diz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Morales_Diz"
