"subject","predicate","object"
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://www.w3.org/2000/01/rdf-schema#label","EG (ajedrez)"
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://www.w3.org/2000/01/rdf-schema#comment","EG es una revista que publica estudios y discute varios aspectos de los finales en ajedrez. Las letras ""EG"" vienen del inglés ""End Game"" (final). John Roycroft, un compositor de ajedrez y entusiasta de los finales fundó la revista en 1965 y fue su editor durante los primeros 102 números, hasta 1991. Desde entonces, la compañía holandesaAlexander Rueb Vereniging voor Schaakeindspelstudie (ARVES) ha publicado la revista, pero Roycroft ha permanecido como redactor jefe. Mientras que muchas revistas incluyen secciones de estudios, EG es la única que se enfoca exclusivamente en el final."
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0mwc"
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_ajedrez"
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1965"
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_de_ajedrez"
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EG_(ajedrez)"
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://dbpedia.org/ontology/wikiPageID",1198877
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://dbpedia.org/ontology/wikiPageRevisionID",115300290
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171203040610/http:/www.gadycosteff.com/eg/eg.html"
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://dbpedia.org/ontology/wikiPageLength",1145
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EG_(ajedrez)?oldid=115300290&ns=0"
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://dbpedia.org/ontology/abstract","EG es una revista que publica estudios y discute varios aspectos de los finales en ajedrez. Las letras ""EG"" vienen del inglés ""End Game"" (final). John Roycroft, un compositor de ajedrez y entusiasta de los finales fundó la revista en 1965 y fue su editor durante los primeros 102 números, hasta 1991. Desde entonces, la compañía holandesaAlexander Rueb Vereniging voor Schaakeindspelstudie (ARVES) ha publicado la revista, pero Roycroft ha permanecido como redactor jefe. Mientras que muchas revistas incluyen secciones de estudios, EG es la única que se enfoca exclusivamente en el final."
"http://es.wikipedia.org/wiki/EG_(ajedrez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EG_(ajedrez)"
"http://dbpedia.org/resource/EG_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EG_(ajedrez)"
