"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinsac_(Dordona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinsac_(Dordoña)"
"http://es.wikipedia.org/wiki/Quinsac_(Dordoña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinsac_(Dordoña)"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://www.w3.org/2000/01/rdf-schema#label","Quinsac (Dordoña)"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://www.w3.org/2000/01/rdf-schema#comment","Quinsac  es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Nontron y cantón de Champagnac-de-Belair."
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg7pd"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://xmlns.com/foaf/0.1/name","Quinsac"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinsac_(Dordoña)"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://es.dbpedia.org/property/códigoPostal",24530
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://es.dbpedia.org/property/dirigentesNombres","Michel Dubreuil"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://es.dbpedia.org/property/elevaciónAlta",230
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://es.dbpedia.org/property/elevaciónBaja",115
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://es.dbpedia.org/property/elevaciónMedia",120
"http://es.dbpedia.org/resource/Quinsac_(Dordoña)","http://es.dbpedia.org/property/escudo","no"
