"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Unforgettable_Fire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Unforgettable_Fire"
"http://dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Unforgettable_Fire"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Unforgettable_Fire"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Unforgettable_Fire"
"http://es.dbpedia.org/resource/Pride_(In_the_Name_of_Love)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Unforgettable_Fire"
"http://es.dbpedia.org/resource/Pride_(In_the_Name_of_Love)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Unforgettable_Fire"
"http://es.dbpedia.org/resource/Elvis_Presley_and_America","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Unforgettable_Fire"
"http://es.dbpedia.org/resource/Bad_(cancion_de_U2)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Unforgettable_Fire"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/2000/01/rdf-schema#label","The Unforgettable Fire"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/2000/01/rdf-schema#comment","The Unforgettable Fire (Español: El Fuego Inolvidable) es el cuarto álbum de estudio de U2, y el quinto en su carrera musical. Fue editado en 1984 y grabado en el Slane Castle y los estudios Windmill Lane de Dublín.Es uno de los discos más emblemáticos de la banda y se engloba dentro de los más clásicos de su discografía, pues significa una nueva reinvención en su sonoridad, aunque no comparable a la que sufrió en 1991."
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdnb5"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_U2"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Irlanda_de_1984"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Unforgettable_Fire"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://es.dbpedia.org/property/actual","The Unforgettable Fire Collection"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://es.dbpedia.org/property/actual","The Unforgettable Fire"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Under_a_Blood_Red_Sky"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/War_(álbum_de_U2)"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/The_Unforgettable_Fire","http://es.dbpedia.org/property/añoa",1983
