"subject","predicate","object"
"http://es.dbpedia.org/resource/Do_For_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Do_for_Love"
"http://es.dbpedia.org/resource/Do_for_love","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Do_for_Love"
"http://es.wikipedia.org/wiki/Do_for_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Do_for_Love"
"http://dbpedia.org/resource/Do_for_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Do_for_Love"
"http://es.dbpedia.org/resource/I_Wonder_If_Heaven_Got_a_Ghetto","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Do_for_Love"
"http://es.dbpedia.org/resource/I_Wonder_If_Heaven_Got_a_Ghetto","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Do_for_Love"
"http://es.dbpedia.org/resource/Changes_(canción_de_Tupac)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Do_for_Love"
"http://es.dbpedia.org/resource/Changes_(canción_de_Tupac)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Do_for_Love"
"http://es.dbpedia.org/resource/Do_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Do_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Do_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Do_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Do_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Do_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Do_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Do_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Do_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Do for Love"
"http://es.dbpedia.org/resource/Do_for_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Do for Love» (originalmente titulado ""Sucka 4 Luv"") es el segundo sencillo póstumo de 2Pac de su álbum R U Still Down? (Remember Me). El sample vocal proviene de la canción ""What You Won't Do for Love"" de Bobby Caldwell y del remix de ""Y?"" de The Pharcyde, tema producido por J Dilla y productor omitido en los créditos de ""Do for Love"". La canción alcanzó el puesto #21 en la Billboard Hot 100. El video musical muestra a Tupac como una figura de arcilla y un personaje de una historieta. La canción también utiliza una cita de Sir Walter Scott (""O, what a tangled web we weave"")."
"http://es.dbpedia.org/resource/Do_for_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262b0b"
"http://es.dbpedia.org/resource/Do_for_Love","http://xmlns.com/foaf/0.1/name","Do for Love"
"http://es.dbpedia.org/resource/Do_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/Do_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
"http://es.dbpedia.org/resource/Do_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Do_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tupac_Shakur"
"http://es.dbpedia.org/resource/Do_for_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Do_for_Love"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/artista",2
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/cronología","sencillos de 2Pac"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jive_Records"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Amaru_Entertainment"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/duración","280.0"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tupac_Shakur"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/formato",12
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/ladoB","«Brenda's Got a Baby»"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/lanzado",1998
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/listas","N.º 21 ( )
N.º 12"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/nombre","Do for Love"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/productor","Soulshock & Karlin"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/sencilloActual","Do for Love"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I_Wonder_If_Heaven_Got_a_Ghetto"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Changes_(canción_de_Tupac)"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Do_for_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/R_U_Still_Down%3F_(Remember_Me)"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/wikiPageID",3188345
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/wikiPageRevisionID",118638229
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quedeletras.com/letra-cancion-do-for-love-bajar-71329/disco-r-u-still-down/2pac-do-for-love.html"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626174049/http:/www.riaa.com/goldandplatinumdata.php"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/Work/runtime","4.666666666666667"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/wikiPageLength",2950
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/bSide","«Brenda's Got a Baby»"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/certification","15px500 000enlace"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/runtime",280.0
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/R_U_Still_Down%3F_(Remember_Me)"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/2Pac"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Wonder_If_Heaven_Got_a_Ghetto"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jive_Records"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Amaru_Entertainment"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Changes_(canción_de_Tupac)"
"http://es.dbpedia.org/resource/Do_for_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tupac_Shakur"
