"subject","predicate","object"
"http://es.dbpedia.org/resource/Julian_Tenison_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
"http://es.dbpedia.org/resource/Mary_Tindale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Pteridólogos de Australia"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Pteridólogos de Australia"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pteridólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia","http://dbpedia.org/ontology/wikiPageID",2225120
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",71873981
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pteridólogos_de_Australia?oldid=71873981&ns=14"
"http://es.dbpedia.org/resource/P.A._Farrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
"http://es.dbpedia.org/resource/Walter_Hill_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
"http://es.dbpedia.org/resource/Roger_Charles_Carolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
"http://es.dbpedia.org/resource/David_Lloyd_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
"http://es.dbpedia.org/resource/John_McConnell_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
"http://es.dbpedia.org/resource/George_William_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
"http://es.dbpedia.org/resource/Cyril_Tenison_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
"http://es.dbpedia.org/resource/Robert_Chinnock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
