"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ramiro y García"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Molina_de_Aragón"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ramiro_y_García"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/apellidos","Cejador y Frauca"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/año",1918
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/capítulo","Ramiro y García"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/editorial","Tip. de la ""Revista de Archivos, Bibl. y Museos"""
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/enlaceautor","Julio Cejador y Frauca"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/título","Historia de la lengua y literatura castellana"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/url","https://archive.org/stream/historiadelaleng08ceja"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/url","https://archive.org/stream/historiadelaleng08ceja%23page/418/mode/2upp%7Cwikidata=Q44647200"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/volumen","VIII"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/wikidata","Q18908018"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://dbpedia.org/ontology/wikiPageID",9509460
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://dbpedia.org/ontology/wikiPageRevisionID",127773179
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/historiadelaleng08ceja"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/historiadelaleng08ceja%23page/418/mode/2upp%7Cwikidata=Q44647200"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Ramiro_y_García?oldid=127773179&ns=0"
"http://es.wikipedia.org/wiki/Antonio_Ramiro_y_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ramiro_y_García"
