"subject","predicate","object"
"http://dbpedia.org/resource/Le_Reposoir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Reposoir"
"http://es.wikipedia.org/wiki/Le_Reposoir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Reposoir"
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/2000/01/rdf-schema#label","Le Reposoir"
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/2000/01/rdf-schema#comment","Le Reposoir es una comuna y localidad francesa situada en la región Ródano-Alpes, en el departamento de Alta Saboya, en el distrito de Bonneville."
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt_18"
"http://es.dbpedia.org/resource/Le_Reposoir","http://xmlns.com/foaf/0.1/name","Le Reposoir"
"http://es.dbpedia.org/resource/Le_Reposoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Le_Reposoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Reposoir"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/códigoPostal",74950
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Blanchet"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/elevaciónAlta",2749
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/elevaciónBaja",820
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/imageninferior",230
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/nombre","Le Reposoir"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/población",375
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/superficie",3736
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Scionzier"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bonneville"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Reposoir","http://dbpedia.org/ontology/wikiPageID",2414360
"http://es.dbpedia.org/resource/Le_Reposoir","http://dbpedia.org/ontology/wikiPageRevisionID",120266713
"http://es.dbpedia.org/resource/Le_Reposoir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Le_Reposoir","http://dbpedia.org/ontology/wikiPageLength",2223
"http://es.dbpedia.org/resource/Le_Reposoir","http://dbpedia.org/ontology/populationTotal",375
"http://es.dbpedia.org/resource/Le_Reposoir","http://dbpedia.org/ontology/postalCode","74950"
"http://es.dbpedia.org/resource/Le_Reposoir","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Reposoir","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Reposoir","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Reposoir","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Reposoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Reposoir?oldid=120266713&ns=0"
"http://es.dbpedia.org/resource/Le_Reposoir","http://dbpedia.org/ontology/abstract","Le Reposoir es una comuna y localidad francesa situada en la región Ródano-Alpes, en el departamento de Alta Saboya, en el distrito de Bonneville."
