"subject","predicate","object"
"http://es.wikipedia.org/wiki/American_Fork_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Fork_(Utah)"
"http://es.dbpedia.org/resource/American_Fork_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","American Fork (Utah)"
"http://es.dbpedia.org/resource/American_Fork_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","American Fork es una ciudad del condado de Utah, estado de Utah, Estados Unidos. Se encuentra al pie del monte ""Mount Timpanogos"". Según el censo de 2000, la población era de 21.941 habitantes. Se estima que llegó a 22.387 en 2004. Ha tenido un rápido crecimiento desde los años 90."
"http://es.dbpedia.org/resource/American_Fork_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gn4"
"http://es.dbpedia.org/resource/American_Fork_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Fork_(Utah)"
"http://es.dbpedia.org/resource/American_Fork_(Utah)","http://dbpedia.org/ontology/wikiPageID",9499112
"http://es.dbpedia.org/resource/American_Fork_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",127466036
"http://es.dbpedia.org/resource/American_Fork_(Utah)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Fork"
"http://es.dbpedia.org/resource/American_Fork_(Utah)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/American_Fork_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/American_Fork_(Utah)?oldid=127466036&ns=0"
"http://es.dbpedia.org/resource/American_Fork_(Utah)","http://dbpedia.org/ontology/abstract","American Fork es una ciudad del condado de Utah, estado de Utah, Estados Unidos. Se encuentra al pie del monte ""Mount Timpanogos"". Según el censo de 2000, la población era de 21.941 habitantes. Se estima que llegó a 22.387 en 2004. Ha tenido un rápido crecimiento desde los años 90."
"http://es.dbpedia.org/resource/Tyler_Rawson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/American_Fork_(Utah)"
"http://es.dbpedia.org/resource/Gary_Herbert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/American_Fork_(Utah)"
"http://dbpedia.org/resource/American_Fork,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Fork_(Utah)"
