"subject","predicate","object"
"http://es.wikipedia.org/wiki/Timothy_Bright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timothy_Bright"
"http://es.dbpedia.org/resource/Timothy_Bright","http://www.w3.org/2000/01/rdf-schema#label","Timothy Bright"
"http://es.dbpedia.org/resource/Timothy_Bright","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Bright, (1551-1615) fue un médico inglés, hoy recordado especialmente por su tratado sobre melancolía."
"http://es.dbpedia.org/resource/Timothy_Bright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wfh0"
"http://es.dbpedia.org/resource/Timothy_Bright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XVI"
"http://es.dbpedia.org/resource/Timothy_Bright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Timothy_Bright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XVII"
"http://es.dbpedia.org/resource/Timothy_Bright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Timothy_Bright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timothy_Bright"
"http://es.dbpedia.org/resource/Timothy_Bright","http://dbpedia.org/ontology/wikiPageID",4512701
"http://es.dbpedia.org/resource/Timothy_Bright","http://dbpedia.org/ontology/wikiPageRevisionID",97864951
"http://es.dbpedia.org/resource/Timothy_Bright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aen.es/index.php%3Foption=com_content&view=article&id=287:17-timothy-bright-un-tratado-de-melancolia-2004&catid=420"
"http://es.dbpedia.org/resource/Timothy_Bright","http://dbpedia.org/ontology/wikiPageLength",3756
"http://es.dbpedia.org/resource/Timothy_Bright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timothy_Bright?oldid=97864951&ns=0"
"http://es.dbpedia.org/resource/Timothy_Bright","http://dbpedia.org/ontology/abstract","Timothy Bright, (1551-1615) fue un médico inglés, hoy recordado especialmente por su tratado sobre melancolía."
"http://dbpedia.org/resource/Timothie_Bright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timothy_Bright"
