"subject","predicate","object"
"http://dbpedia.org/resource/Medina-Sidonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medina-Sidonia"
"http://es.wikipedia.org/wiki/Medina-Sidonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medina-Sidonia"
"http://es.dbpedia.org/resource/Medina-Sidonia","http://www.w3.org/2000/01/rdf-schema#label","Medina-Sidonia"
"http://es.dbpedia.org/resource/Medina-Sidonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnyr"
"http://es.dbpedia.org/resource/Medina-Sidonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medina-Sidonia"
"http://es.dbpedia.org/resource/Medina-Sidonia","http://dbpedia.org/ontology/wikiPageID",9353531
"http://es.dbpedia.org/resource/Medina-Sidonia","http://dbpedia.org/ontology/wikiPageRevisionID",124760635
"http://es.dbpedia.org/resource/Medina-Sidonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medina_Sidonia"
"http://es.dbpedia.org/resource/Medina-Sidonia","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Medina-Sidonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medina-Sidonia?oldid=124760635&ns=0"
