"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(película_de_1937)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peggy_Wood"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(película_de_1937)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peggy_Wood"
"http://dbpedia.org/resource/Peggy_Wood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peggy_Wood"
"http://es.dbpedia.org/resource/The_Sound_of_Music","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peggy_Wood"
"http://es.dbpedia.org/resource/The_Sound_of_Music","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peggy_Wood"
"http://es.dbpedia.org/resource/The_story_of_Ruth_(película_de_1960)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peggy_Wood"
"http://es.dbpedia.org/resource/The_story_of_Ruth_(película_de_1960)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peggy_Wood"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/2000/01/rdf-schema#label","Peggy Wood"
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Peggy Wood (9 de febrero de 1892 - 18 de marzo de 1978) fue una actriz teatral, cinematográfica y televisiva estadounidense nominada al Oscar."
"http://es.dbpedia.org/resource/Peggy_Wood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hzrb"
"http://es.dbpedia.org/resource/Peggy_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peggy_Wood"
"http://es.dbpedia.org/resource/Peggy_Wood","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Peggy_Wood","http://es.dbpedia.org/property/fechaDeNacimiento","--02-09"
"http://es.dbpedia.org/resource/Peggy_Wood","http://es.dbpedia.org/property/id",939931
"http://es.dbpedia.org/resource/Peggy_Wood","http://es.dbpedia.org/property/imagen","Peggy wood.jpg"
"http://es.dbpedia.org/resource/Peggy_Wood","http://es.dbpedia.org/property/imdb",939931
"http://es.dbpedia.org/resource/Peggy_Wood","http://es.dbpedia.org/property/lugarDeFallecimiento","Stamford, Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/Peggy_Wood","http://es.dbpedia.org/property/lugarDeNacimiento",", Brooklyn, New York, Estados Unidos"
"http://es.dbpedia.org/resource/Peggy_Wood","http://es.dbpedia.org/property/name","Peggy Wood"
"http://es.dbpedia.org/resource/Peggy_Wood","http://es.dbpedia.org/property/nombreDeNacimiento","Mary Margaret Wood"
"http://es.dbpedia.org/resource/Peggy_Wood","http://es.dbpedia.org/property/pieDeImagen","Peggy Word hacia 1918"
"http://es.dbpedia.org/resource/Peggy_Wood","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Wood","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_York"
