"subject","predicate","object"
"http://dbpedia.org/resource/Walter's_duiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philantomba_walteri"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://www.w3.org/2000/01/rdf-schema#label","Philantomba walteri"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://www.w3.org/2000/01/rdf-schema#comment","El duiker o cefalofo de Walter (Philantomba walteri​) es una especie de mamífero artiodáctilo perteneciente a la subfamilia Cephalophinae que habita en el África Occidental, siendo la última especie de este género en ser descubierta y clasificada en 2010.​​ Tiene un peso de entre 4 y 6 kilos y una altura media de 40 centímetros, siendo el más pequeño de los tres que componen este género de bóvidos."
"http://es.dbpedia.org/resource/Philantomba_walteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3smdf"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://xmlns.com/foaf/0.1/name","Cefalofo o duiker de Walter"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalophinae"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2010"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_del_África_subsahariana"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philantomba_walteri"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://es.dbpedia.org/property/binomial","Philantomba walteri"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://es.dbpedia.org/property/binomialAuthority","Erik Verheyen, Gontran Sonet y Zoltán T. Nagy, 2010"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://es.dbpedia.org/property/genus","Philantomba"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://es.dbpedia.org/property/name","Cefalofo o duiker de Walter"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://es.dbpedia.org/property/species","P. walteri"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cephalophinae"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://dbpedia.org/ontology/wikiPageID",4644662
"http://es.dbpedia.org/resource/Philantomba_walteri","http://dbpedia.org/ontology/wikiPageRevisionID",119371420
"http://es.dbpedia.org/resource/Philantomba_walteri","http://dbpedia.org/ontology/wikiPageLength",2774
"http://es.dbpedia.org/resource/Philantomba_walteri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalophinae"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Philantomba"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philantomba_walteri?oldid=119371420&ns=0"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://dbpedia.org/ontology/abstract","El duiker o cefalofo de Walter (Philantomba walteri​) es una especie de mamífero artiodáctilo perteneciente a la subfamilia Cephalophinae que habita en el África Occidental, siendo la última especie de este género en ser descubierta y clasificada en 2010.​​ Tiene un peso de entre 4 y 6 kilos y una altura media de 40 centímetros, siendo el más pequeño de los tres que componen este género de bóvidos. Su nombre sirve de homenaje al zoólogo Walter Verheyen por su intenso trabajo sobre los mamíferos africanos y por haber recogido la primera muestra sobre esta posible especie en 1968 en Togo.Al parecer este animal fue detectado en un mercado local de carne, lo que demuestra para los investigadores el enorme potencial de posibles mamíferos que aún no están descritos y clasificados y que sin embargo forma parte de las costumbres de muchas comunidades, incluso en el ámbito alimenticio."
"http://es.wikipedia.org/wiki/Philantomba_walteri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philantomba_walteri"
