"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrotheria","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Atlantogenata"
"http://es.dbpedia.org/resource/Afrotheria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Atlantogenata"
"http://es.wikipedia.org/wiki/Atlantogenata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlantogenata"
"http://es.dbpedia.org/resource/Atlantogenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Atlantogenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atlantogenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atlantogenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Atlantogenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atlantogenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlantogenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atlantogenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atlantogenata","http://www.w3.org/2000/01/rdf-schema#label","Atlantogenata"
"http://es.dbpedia.org/resource/Atlantogenata","http://www.w3.org/2000/01/rdf-schema#comment","Los atlantogenados (Atlantogenata) son un magnorden de mamíferos que contiene al superorden o cohorte Xenarthra y Afrotheria. Este clado se originó en África y Sudamérica presumiblemente durante el Cretácico. Existe evidencias genéticas que relaciona a los superódenes Xenarthra y Afrotheria, pero morfológicamente la mayoría de los afroterios son, al parecer, ungulados. No obstante los estudios filogenéticos apuntan a que los atlantogenados si forman un grupo monofilético. ​ ​​"
"http://es.dbpedia.org/resource/Atlantogenata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kg38"
"http://es.dbpedia.org/resource/Atlantogenata","http://xmlns.com/foaf/0.1/name","Atlantogenata"
"http://es.dbpedia.org/resource/Atlantogenata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placentalia"
