"subject","predicate","object"
"http://es.dbpedia.org/resource/China_Online_Centre","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/China_Online_Centre","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/Metro_Town","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/Metro_Town","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/International_Finance_Centre","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/International_Commerce_Centre","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/Sun_Hung_Kai_Centre","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/Sun_Hung_Kai_Centre","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/The_Centrium","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/The_Centrium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/9_Queen's_Road_Central","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/9_Queen's_Road_Central","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
