"subject","predicate","object"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://www.w3.org/2000/01/rdf-schema#label","Lester Sumrall"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://www.w3.org/2000/01/rdf-schema#comment","Lester Sumrall (15 de febrero de 1913 – 28 de abril de 1996) fue un ministro estadounidense conocido por haber fundado la cadena de radio y televisión LeSEA."
"http://es.dbpedia.org/resource/Lester_Sumrall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wbbp7"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lester_Sumrall"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://es.dbpedia.org/property/autor","Lester Sumrall,"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Lester_Sumrall","http://es.dbpedia.org/property/editorial","New Leaf Press"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Lester_Sumrall","http://es.dbpedia.org/property/título","The Life Story of Lester Sumrall: The Man, the Ministry, the Vision"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://dbpedia.org/ontology/wikiPageID",1376869
"http://es.dbpedia.org/resource/Lester_Sumrall","http://dbpedia.org/ontology/wikiPageRevisionID",125548437
"http://es.dbpedia.org/resource/Lester_Sumrall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925220950/http:/wofcfi.tripod.com/charlesjonesministries/id4.html"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117020027/http:/profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071104151223/http:/www.lesea.com/tribute/"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Lester_Sumrall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lester_Sumrall?oldid=125548437&ns=0"
"http://es.dbpedia.org/resource/Lester_Sumrall","http://dbpedia.org/ontology/abstract","Lester Sumrall (15 de febrero de 1913 – 28 de abril de 1996) fue un ministro estadounidense conocido por haber fundado la cadena de radio y televisión LeSEA."
"http://es.wikipedia.org/wiki/Lester_Sumrall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lester_Sumrall"
"http://dbpedia.org/resource/Lester_Sumrall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lester_Sumrall"
