"subject","predicate","object"
"http://es.wikipedia.org/wiki/Icla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icla"
"http://es.dbpedia.org/resource/Icla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Icla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Icla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Icla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Icla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Icla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Icla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Icla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Icla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Icla","http://www.w3.org/2000/01/rdf-schema#label","Icla"
"http://es.dbpedia.org/resource/Icla","http://www.w3.org/2000/01/rdf-schema#comment","Icla es una localidad y municipio de Bolivia, ubicado en la provincia de Jaime Zudáñez del departamento de Chuquisaca al sur del país. Cuenta con una superficie de 593.61 km² y una población total de 7.774 habitantes (Censo INE 2012).​"
"http://es.dbpedia.org/resource/Icla","http://xmlns.com/foaf/0.1/name","Icla"
"http://es.dbpedia.org/resource/Icla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Chuquisaca"
"http://es.dbpedia.org/resource/Icla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icla"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/dirigentesNombres","Gonzalo Salazar Ponce"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/gentilicio","Icleño -a"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/horario","UTC -4"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/nombreCompleto","Icla"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/superficie",59361
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Chuquisaca"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Icla","http://dbpedia.org/ontology/wikiPageID",5610463
"http://es.dbpedia.org/resource/Icla","http://dbpedia.org/ontology/wikiPageRevisionID",129218621
"http://es.dbpedia.org/resource/Icla","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Icla","http://dbpedia.org/ontology/demonym","Icleño -a"
"http://es.dbpedia.org/resource/Icla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Icla","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Icla","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Icla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Icla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Icla?oldid=129218621&ns=0"
"http://es.dbpedia.org/resource/Icla","http://dbpedia.org/ontology/abstract","Icla es una localidad y municipio de Bolivia, ubicado en la provincia de Jaime Zudáñez del departamento de Chuquisaca al sur del país. Cuenta con una superficie de 593.61 km² y una población total de 7.774 habitantes (Censo INE 2012).​"
