"subject","predicate","object"
"http://es.dbpedia.org/resource/Blake","http://www.w3.org/2000/01/rdf-schema#label","Blake"
"http://es.dbpedia.org/resource/Blake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blake"
"http://es.dbpedia.org/resource/Blake","http://dbpedia.org/ontology/wikiPageID",297731
"http://es.dbpedia.org/resource/Blake","http://dbpedia.org/ontology/wikiPageRevisionID",128041040
"http://es.dbpedia.org/resource/Blake","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/Blake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blake?oldid=128041040&ns=0"
"http://dbpedia.org/resource/Blake_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blake"
"http://es.dbpedia.org/resource/Blake_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blake"
"http://es.wikipedia.org/wiki/Blake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blake"
"http://es.dbpedia.org/resource/Galinsoga_ciliata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Blake"
"http://es.dbpedia.org/resource/Blake_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blake"
