"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Ucar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Ucar"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Ucar"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Ucar (n. Suecia, 12 de marzo de 1982) y es un futbolista sueco. Juega de Defensa y actualmente milita en el Ängelholms FF de la Superettan de Suecia. Fue seleccionado sueco sub 21, donde ha jugado solo en 9 oportunidades."
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqssm"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://xmlns.com/foaf/0.1/name","Gabriel Ucar"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Östers_IF"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Assyriska_Föreningen"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Ucar"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ängelholms_FF"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Landskrona_BoIS"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/nombre","Gabriel Ucar"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/nombrecompleto","Gabriel Ucar"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/vecesInternacional",0
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://dbpedia.org/ontology/wikiPageID",5380941
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://dbpedia.org/ontology/wikiPageRevisionID",78694548
