"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wanderley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wanderley"
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#label","Wanderley"
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/2000/01/rdf-schema#comment","Wanderley es un municipio brasilero del estado de Bahia."
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwxsy"
"http://es.dbpedia.org/resource/Wanderley","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Wanderley","http://xmlns.com/foaf/0.1/name","Wanderley"
"http://es.dbpedia.org/resource/Wanderley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Wanderley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wanderley"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/campo","Barra, cotegipe,Cristópolis, Brejolândia, Mansidão, Muquem do São Francisco, Tabocas do Brejo Velho.."
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/campo",740
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/densidad",45
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/elevaciónMedia",583
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/gentilicio","http://es.dbpedia.org/resource/Wikt:wanderleense"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/idh",619
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/mapa","Bahia Municip Wanderley.svg"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/nombre","Wanderley"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/pib",40937000
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/pibPerCapita",2997
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/población",13252
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/superficie",3043.41
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/superior","Bahia"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Extremo_Oeste_Baiano"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Cotegipe"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Wanderley","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/wikiPageID",4086003
"http://es.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/wikiPageRevisionID",128083231
"http://es.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/wikiPageLength",5694
"http://es.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/demonym","wanderleense"
"http://es.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/foundingYear","0025"
"http://es.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/humanDevelopmentIndex",619.0
"http://es.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/populationTotal",13252
"http://es.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Wanderley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wanderley?oldid=128083231&ns=0"
"http://es.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/abstract","Wanderley es un municipio brasilero del estado de Bahia."
"http://es.dbpedia.org/resource/Wanderley","http://dbpedia.org/ontology/grossDomesticProduct",4.0937e+07
"http://dbpedia.org/resource/Wanderley,_Bahia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wanderley"
