"subject","predicate","object"
"http://dbpedia.org/resource/103_Hera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(103)_Hera"
"http://es.dbpedia.org/resource/103_Hera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(103)_Hera"
"http://es.dbpedia.org/resource/(104)_Klymene","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(103)_Hera"
"http://es.dbpedia.org/resource/(103)_Hera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(103)_Hera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(103)_Hera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(103)_Hera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(103)_Hera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(103)_Hera","http://www.w3.org/2000/01/rdf-schema#label","(103) Hera"
"http://es.dbpedia.org/resource/(103)_Hera","http://www.w3.org/2000/01/rdf-schema#comment","(103) Hera es un asteroide perteneciente al cinturón de asteroides descubierto por James Craig Watson el 7 de septiembre de 1868 desde el observatorio Detroit de Ann Arbor, Estados Unidos.Está nombrado por Hera, una diosa de la mitología griega.​"
"http://es.dbpedia.org/resource/(103)_Hera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03755g"
"http://es.dbpedia.org/resource/(103)_Hera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(103)_Hera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(103)_Hera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Detroit"
"http://es.dbpedia.org/resource/(103)_Hera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1868"
"http://es.dbpedia.org/resource/(103)_Hera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_James_Craig_Watson"
"http://es.dbpedia.org/resource/(103)_Hera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(103)_Hera"
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/afelio",2.922
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/albedo",0.1833
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/anomalíaMedia",359.9
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(102)_Miriam"
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/argumentoPerihelio",188.6
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/James_Craig_Watson"
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/designaciones",1927
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/diámetro","91.2"
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/excentricidad",0.08135
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/inclinación",5.419
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Detroit"
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/magnitudAbsoluta",7.66
"http://es.dbpedia.org/resource/(103)_Hera","http://es.dbpedia.org/property/nodoAscendente",136.2
