"subject","predicate","object"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://www.w3.org/2000/01/rdf-schema#label","Jimbo Jones"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Jimbo Jones (Cenobio ""Jimbo"" Rosso en Latinoamérica) es un personaje de la serie de dibujos animados Los Simpson; es uno de los peores chicos de la escuela primaria de Springfield. Amigo de Nelson Muntz, realiza vandalismo junto a él. Se hace ver como una persona ruda, pero llora viendo telenovelas con su madre y se acobarda cuando un adulto le planta cara. Lleva siempre un gorro de lana. Matt Groening comentó en una entrevista que la inspiración para crear a Jimbo derivó del personaje Ted Logan de la película Bill & Ted's Excellent Adventure interpretado por el actor Keanu Reeves."
"http://es.dbpedia.org/resource/Jimbo_Jones","http://xmlns.com/foaf/0.1/name","Alex Saudinós"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://xmlns.com/foaf/0.1/name","Jimbo Jones"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://xmlns.com/foaf/0.1/name","Gerardo Vázquez,Benjamín Rivera,Sergio Bonilla"
