"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerchovea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stromanthe"
"http://es.dbpedia.org/resource/Marantopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stromanthe"
"http://es.dbpedia.org/resource/Stromanthe_jacquinii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stromanthe"
"http://es.dbpedia.org/resource/Stromanthe_jacquinii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stromanthe"
"http://es.wikipedia.org/wiki/Stromanthe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stromanthe"
"http://es.dbpedia.org/resource/Stromanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stromanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stromanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stromanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stromanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stromanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stromanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stromanthe","http://www.w3.org/2000/01/rdf-schema#label","Stromanthe"
"http://es.dbpedia.org/resource/Stromanthe","http://www.w3.org/2000/01/rdf-schema#comment","Stromanthe es un género con 28 especies de plantas herbáceas perteneciente a la familia Marantaceae.​ Es originario de México y América tropical."
