"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Bassano","http://www.w3.org/2000/01/rdf-schema#label","San Bassano"
"http://es.dbpedia.org/resource/San_Bassano","http://www.w3.org/2000/01/rdf-schema#comment","San Bassano es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 2.191 habitantes."
"http://es.dbpedia.org/resource/San_Bassano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjzv4"
"http://es.dbpedia.org/resource/San_Bassano","http://xmlns.com/foaf/0.1/name","San Bassano"
"http://es.dbpedia.org/resource/San_Bassano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanbassano.cr.it/index.aspx"
"http://es.dbpedia.org/resource/San_Bassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cremona"
"http://es.dbpedia.org/resource/San_Bassano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Bassano"
"http://es.dbpedia.org/resource/San_Bassano","http://es.dbpedia.org/property/códigoPostal",26020
"http://es.dbpedia.org/resource/San_Bassano","http://es.dbpedia.org/property/densidad",169
