"subject","predicate","object"
"http://dbpedia.org/resource/The_Hunt_in_Aranjuez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_cacería_del_tabladillo"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://www.w3.org/2000/01/rdf-schema#label","La cacería del tabladillo"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://www.w3.org/2000/01/rdf-schema#comment","Cacería del tabladillo en Aranjuez es un óleo de Juan Bautista Martínez del Mazo, pintado hacia 1640. La obra muestra a la corte de Felipe IV, cazando unos venados en los alrededores del palacio de Aranjuez. Se conserva en el Museo del Prado que lo compró al coleccionista alemán A. S. Drey, de Múnich, en 1934. Para su compra se utilizaron fondos del legado Conde de Cartagena."
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://xmlns.com/foaf/0.1/name","La cacería del tabladillo"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_arte"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adquisiciones_del_Museo_del_Prado_1934"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1640"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_cacería_del_tabladillo"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://es.dbpedia.org/property/anchura","187.0"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://es.dbpedia.org/property/autor","Juan Bautista Martínez del Mazo"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://es.dbpedia.org/property/año","hacia 1640"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://es.dbpedia.org/property/longitud","249.0"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://es.dbpedia.org/property/título","La cacería del tabladillo"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/wikiPageID",1741789
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/wikiPageRevisionID",126990240
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/coleccion/galeria-on-line/galeria-on-line/obra/caceria-del-tabladillo-en-aranjuez/"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/creationYear","1640"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/height",2.49
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/technique","Pintura al óleo"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/width",1.87
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_Bautista_Martínez_del_Mazo"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_cacería_del_tabladillo?oldid=126990240&ns=0"
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo","http://dbpedia.org/ontology/abstract","Cacería del tabladillo en Aranjuez es un óleo de Juan Bautista Martínez del Mazo, pintado hacia 1640. La obra muestra a la corte de Felipe IV, cazando unos venados en los alrededores del palacio de Aranjuez. Se conserva en el Museo del Prado que lo compró al coleccionista alemán A. S. Drey, de Múnich, en 1934. Para su compra se utilizaron fondos del legado Conde de Cartagena."
"http://es.dbpedia.org/resource/La_cacería_del_tabladillo_en_Aranjuez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cacería_del_tabladillo"
"http://es.wikipedia.org/wiki/La_cacería_del_tabladillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_cacería_del_tabladillo"
"http://es.dbpedia.org/resource/La_caceria_del_tabladillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cacería_del_tabladillo"
"http://es.dbpedia.org/resource/La_caceria_del_tabladillo_en_Aranjuez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cacería_del_tabladillo"
