"subject","predicate","object"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://www.w3.org/2000/01/rdf-schema#label","BetPlay Cycling Team"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://www.w3.org/2000/01/rdf-schema#comment","El BetPlay Cycling Team (Código UCI: BET) es un equipo ciclista colombiano de categoría amateur.​"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BetPlay_Cycling_Team"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://es.dbpedia.org/property/categoría","Amateur"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://es.dbpedia.org/property/categoría","Continental"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://es.dbpedia.org/property/código","BET"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://es.dbpedia.org/property/director","Angela Cristina Muñoz"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://es.dbpedia.org/property/director","Pablo Emilio Wilches"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://es.dbpedia.org/property/fundado",2017
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://es.dbpedia.org/property/nombre","BetPlay Cycling Team"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://es.dbpedia.org/property/viejonombre","BetPlay Cycling Team"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://dbpedia.org/ontology/wikiPageID",8836262
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://dbpedia.org/ontology/wikiPageRevisionID",122902018
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://dbpedia.org/ontology/wikiPageLength",3326
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BetPlay_Cycling_Team?oldid=122902018&ns=0"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://dbpedia.org/ontology/abstract","El BetPlay Cycling Team (Código UCI: BET) es un equipo ciclista colombiano de categoría amateur.​"
"http://es.wikipedia.org/wiki/BetPlay_Cycling_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BetPlay_Cycling_Team"
"http://dbpedia.org/resource/BetPlay_Cycling_Team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BetPlay_Cycling_Team"
