"subject","predicate","object"
"http://dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wanted_(historieta)"
"http://es.dbpedia.org/resource/Wanted_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wanted_(historieta)"
"http://es.dbpedia.org/resource/Wanted_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wanted_(historieta)"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Wanted (historieta)"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Wanted (Se Busca) es una serie limitada de seis cómics creados por el guionista Mark Millar y el dibujante J. G. Jones publicada originalmente por la editorial estadounidense Top Cow desde el año 2003 hasta el año 2005. En él se muestra a un protagonista amoral quien descubre ser el heredero del puesto que su padre tenía como un asesino, en un mundo donde los supervillanos tienen en secreto el control del planeta. El The Sunday Times le dio el título de “El Watchmen de los súper villanos”.​"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030tl_"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wanted_(historieta)"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://es.dbpedia.org/property/coloristas","Paul Mounts"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://es.dbpedia.org/property/dibujantes","J. G. Jones"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://es.dbpedia.org/property/editorial","Top Cow"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Serie_limitada"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Mark_Millar"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://es.dbpedia.org/property/nombre","Wanted"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://es.dbpedia.org/property/números","Seis"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://es.dbpedia.org/property/personajes","Wesley Gibson"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://es.dbpedia.org/property/portadistas","J. G. Jones"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://es.dbpedia.org/property/primeraEdición","Diciembre de 2003"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://dbpedia.org/ontology/wikiPageID",1597824
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",119548428
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://dbpedia.org/ontology/wikiPageLength",16183
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wanted_(historieta)?oldid=119548428&ns=0"
"http://es.dbpedia.org/resource/Wanted_(historieta)","http://dbpedia.org/ontology/abstract","Wanted (Se Busca) es una serie limitada de seis cómics creados por el guionista Mark Millar y el dibujante J. G. Jones publicada originalmente por la editorial estadounidense Top Cow desde el año 2003 hasta el año 2005. En él se muestra a un protagonista amoral quien descubre ser el heredero del puesto que su padre tenía como un asesino, en un mundo donde los supervillanos tienen en secreto el control del planeta. El The Sunday Times le dio el título de “El Watchmen de los súper villanos”.​ En 2008 el director Timur Bekmambetov, realizó una adaptación cinematográfica con el mismo título, Wanted."
"http://es.wikipedia.org/wiki/Wanted_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wanted_(historieta)"
