"subject","predicate","object"
"http://es.dbpedia.org/resource/Busto_de_William_H._English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cenotafio_de_El_Álamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Esculturas en mármol de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas en mármol de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_por_país"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8221544
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",103719471
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_en_mármol_de_Estados_Unidos?oldid=103719471&ns=14"
"http://es.dbpedia.org/resource/Civil_War_Memorial_(Sycamore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Memorial_nacional_Benjamin_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tumba_del_soldado_desconocido_(Arlington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos"
