"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anarcocomunismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista"
"http://es.dbpedia.org/resource/Mutualismo_(teoría_económica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista"
"http://es.dbpedia.org/resource/Categoría:Anarcosindicalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_colectivista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo socialista"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista","http://www.w3.org/2004/02/skos/core#prefLabel","Anarquismo socialista"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_anarquistas"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista","http://dbpedia.org/ontology/wikiPageID",1992949
"http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista","http://dbpedia.org/ontology/wikiPageRevisionID",126422939
"http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anarquismo_socialista?oldid=126422939&ns=14"
"http://es.dbpedia.org/resource/Anarquismo_socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista"
"http://es.dbpedia.org/resource/Economía_participativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista"
