"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pedro_Nolasco","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Nolasco"
"http://es.dbpedia.org/resource/San_Pedro_Nolasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_fh9"
"http://es.dbpedia.org/resource/San_Pedro_Nolasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pedro_Nolasco"
"http://es.dbpedia.org/resource/San_Pedro_Nolasco","http://dbpedia.org/ontology/wikiPageID",683924
"http://es.dbpedia.org/resource/San_Pedro_Nolasco","http://dbpedia.org/ontology/wikiPageRevisionID",34654746
"http://es.dbpedia.org/resource/San_Pedro_Nolasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Nolasco"
"http://es.dbpedia.org/resource/San_Pedro_Nolasco","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/San_Pedro_Nolasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Pedro_Nolasco?oldid=34654746&ns=0"
"http://es.dbpedia.org/resource/El_Viso_del_Alcor","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Pedro_Nolasco"
"http://es.wikipedia.org/wiki/San_Pedro_Nolasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pedro_Nolasco"
