"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Platos_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Lemas_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/León_de_las_nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/Psidium_guajava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Símbolos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Héroes_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/Héroe_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales","http://www.w3.org/2000/01/rdf-schema#label","Símbolos nacionales"
"http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos nacionales"
"http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales","http://dbpedia.org/ontology/wikiPageID",2195832
"http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales","http://dbpedia.org/ontology/wikiPageRevisionID",108914304
"http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_nacionales?oldid=108914304&ns=14"
"http://es.dbpedia.org/resource/Categoría:Símbolos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/Inti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Símbolos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/Mito_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
