"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://www.w3.org/2000/01/rdf-schema#label","Isla de San Nicolás (Tremiti)"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://www.w3.org/2000/01/rdf-schema#comment","Isla de San Nicolás (en italiano: Isola di San Nicola) es una isla italiana, parte del archipiélago de las Islas Tremiti (o Diomedee) en el Mar Adriático. Administrativamente es parte del municipio de las Islas Tremiti (del cual es sede municipal y administrativa), bajo la jurisdicción de la provincia de Foggia. La isla tiene una superficie aproximada de 42 hectáreas, para una longitud de 1.600 metros, una anchura de 450 metros, con una costa de 3.700 metros y una altura máxima de 75 metros sobre el nivel del mar.​"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://xmlns.com/foaf/0.1/name","Isla de San Nicolás"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://xmlns.com/foaf/0.1/name","Isola di San Nicola"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_San_Nicolás_(Tremiti)"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://es.dbpedia.org/property/altitud","75 m"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://es.dbpedia.org/property/ancho","450 m"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Tremiti"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://es.dbpedia.org/property/densidad",311
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://es.dbpedia.org/property/entidadTerritorial","Región"
