"subject","predicate","object"
"http://es.dbpedia.org/resource/Medas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Medas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Medas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Medas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Medas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Medas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Medas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Medas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Medas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medas","http://www.w3.org/2000/01/rdf-schema#label","Medas"
"http://es.dbpedia.org/resource/Medas","http://www.w3.org/2000/01/rdf-schema#comment","Medas es una freguesia portuguesa del concelho de Gondomar, con 12,74 km² de superficie y 2.353 habitantes (2001). Su densidad de población es de 184,7 hab/km²."
"http://es.dbpedia.org/resource/Medas","http://xmlns.com/foaf/0.1/name","Localización de Medas"
"http://es.dbpedia.org/resource/Medas","http://xmlns.com/foaf/0.1/name","Medas"
"http://es.dbpedia.org/resource/Medas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Gondomar"
"http://es.dbpedia.org/resource/Medas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Medas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medas"
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/densidad",1847
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/mapa","LocalFregGondomar-Medas.svg"
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/nombre","Medas"
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/nombreCompleto","Medas"
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/pieMapa","Localización de Medas"
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/población",2353
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/superficie",12.74
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oporto"
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gondomar_(Portugal)"
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Medas","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Medas","http://dbpedia.org/ontology/wikiPageID",3130847
"http://es.dbpedia.org/resource/Medas","http://dbpedia.org/ontology/wikiPageRevisionID",124125246
"http://es.dbpedia.org/resource/Medas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217182649/http:/govcivilporto.gov.pt/"
"http://es.dbpedia.org/resource/Medas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm"
"http://es.dbpedia.org/resource/Medas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm%23GONDOMAR"
"http://es.dbpedia.org/resource/Medas","http://dbpedia.org/ontology/wikiPageLength",1435
"http://es.dbpedia.org/resource/Medas","http://dbpedia.org/ontology/populationTotal",2353
"http://es.dbpedia.org/resource/Medas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Medas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Medas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Medas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medas?oldid=124125246&ns=0"
"http://es.dbpedia.org/resource/Medas","http://dbpedia.org/ontology/abstract","Medas es una freguesia portuguesa del concelho de Gondomar, con 12,74 km² de superficie y 2.353 habitantes (2001). Su densidad de población es de 184,7 hab/km²."
"http://es.wikipedia.org/wiki/Medas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medas"
