"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turner_Sports","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turner_Sports"
"http://es.dbpedia.org/resource/Turner_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Turner_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Turner_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Turner_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Turner_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Turner_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Turner_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Turner_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turner_Sports","http://www.w3.org/2000/01/rdf-schema#label","Turner Sports"
"http://es.dbpedia.org/resource/Turner_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Turner Sports es una subsidiaria de WarnerMedia News & Sports, propiedad de WarnerMedia responsable de las transmisiones deportivas en canales como TBS, TNT, , TruTV y opera varios medios de comunicación digitales como NCAA.com, NBA.com, PGATour.com y PGA.com. así como Bleacher Report, y su servicio de streaming, B / R Live. Turner Sports también opera NBA TV en nombre de la NBA. En agosto de 2012, Turner Sports compró el sitio web de noticias deportivas  por un estimado de $200 millones de dólares.​"
"http://es.dbpedia.org/resource/Turner_Sports","http://xmlns.com/foaf/0.1/homepage","http://media.turnersports.com/"
"http://es.dbpedia.org/resource/Turner_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_subsidiarias_de_WarnerMedia"
"http://es.dbpedia.org/resource/Turner_Sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turner_Sports"
"http://es.dbpedia.org/resource/Turner_Sports","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/NBA_TV"
"http://es.dbpedia.org/resource/Turner_Sports","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Turner_Sports","http://es.dbpedia.org/property/keyPeople","Lenny Daniels"
"http://es.dbpedia.org/resource/Turner_Sports","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/WarnerMedia_News_&_Sports"
"http://es.dbpedia.org/resource/Turner_Sports","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/WarnerMedia"
"http://es.dbpedia.org/resource/Turner_Sports","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Giorgia"
"http://es.dbpedia.org/resource/Turner_Sports","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Turner_Sports","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Turner_Sports","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Canal_de_televisión"
"http://es.dbpedia.org/resource/Turner_Sports","http://es.dbpedia.org/property/sitioWeb","http://media.turnersports.com/"
"http://es.dbpedia.org/resource/Turner_Sports","http://dbpedia.org/ontology/wikiPageID",8995285
"http://es.dbpedia.org/resource/Turner_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",128118272
"http://es.dbpedia.org/resource/Turner_Sports","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.turnersports.com/"
"http://es.dbpedia.org/resource/Turner_Sports","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/Turner_Sports","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/NBA_TV"
"http://es.dbpedia.org/resource/Turner_Sports","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Turner_Sports","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Giorgia"
"http://es.dbpedia.org/resource/Turner_Sports","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/WarnerMedia"
"http://es.dbpedia.org/resource/Turner_Sports","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/WarnerMedia"
"http://es.dbpedia.org/resource/Turner_Sports","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/WarnerMedia"
