"subject","predicate","object"
"http://dbpedia.org/resource/2007_Peru_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007"
"http://es.wikipedia.org/wiki/Terremoto_del_Perú_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007"
"http://es.dbpedia.org/resource/Gran_sismo_del_2007_en_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007"
"http://es.dbpedia.org/resource/Gran_sismo_del_2007_en_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Peru_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Perú_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Pisco,_Ica_del_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Pisco_Ica_del_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Pisco_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007"
"http://es.dbpedia.org/resource/Terremoto_del_Peru_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Terremoto del Perú de 2007"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto de Chincha y Pisco de 2007 fue un sismo registrado el 15 de agosto de 2007 a las 18:40:57 UTC (18:40:57 hora local) con una duración cerca de 3 min 30 s . Su epicentro se localizó en las costas del centro del Perú a 40 km al oeste de Pisco y a 150 km al suroeste de Lima, y su hipocentro se ubicó a 39 km de profundidad. Fue uno de los terremotos más violentos ocurridos en el Perú en los últimos años, siendo superado por el terremoto de Arequipa de 2001 (terremoto del sur del Perú de 2001); pero no fue el más catastrófico, desde ese punto de vista el terremoto de 1970 produjo miles de muertos.​"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4_7q"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070825002959/http:/www.mpfn.gob.pe/informe-detalle.php%3Fid=102"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2007"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2007"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Perú"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_del_Perú_de_2007"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://es.dbpedia.org/property/magnitud",80
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://es.dbpedia.org/property/mapa","Peru Quake Aug 15-2007.jpg"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://es.dbpedia.org/property/mercalli","IX"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://es.dbpedia.org/property/profundidad","37.0"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://es.dbpedia.org/property/título","Terremoto de Pisco de 2007"
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://es.dbpedia.org/property/víctimas",41
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://es.dbpedia.org/property/víctimas",7.289
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://es.dbpedia.org/property/víctimas",""
"http://es.dbpedia.org/resource/Terremoto_del_Perú_de_2007","http://es.dbpedia.org/property/víctimas",597
