"subject","predicate","object"
"http://es.dbpedia.org/resource/Néstor_Ibarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puan_(Buenos_Aires)"
"http://es.wikipedia.org/wiki/Puan_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puan_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Puan","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Puan_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Puan_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Puan (Buenos Aires)"
"http://es.dbpedia.org/resource/Puan_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m67j_"
"http://es.dbpedia.org/resource/Puan_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puan_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Puan_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",4828298
"http://es.dbpedia.org/resource/Puan_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",49317962
"http://es.dbpedia.org/resource/Puan_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puan"
"http://es.dbpedia.org/resource/Puan_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Puan_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puan_(Buenos_Aires)?oldid=49317962&ns=0"
