"subject","predicate","object"
"http://es.dbpedia.org/resource/EU_INTCEN","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Consejo_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Escuela_Europea_de_Seguridad_y_Defensa","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Consejo_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/EUTM_Malí","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Consejo_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comité_Político_y_de_Seguridad_de_la_Unión_Europea","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Consejo_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Consejo_de_Asuntos_Económicos_y_Financieros_de_la_Unión_Europea","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Consejo_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencia_Europea_de_Defensa","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Consejo_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comunidad_Económica_Europea","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Consejo_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Orden_europea_de_detención_y_entrega","http://es.dbpedia.org/property/hechopor","http://es.dbpedia.org/resource/Consejo_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comité_Militar_de_la_Unión_Europea","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Consejo_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Eurogrupo","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Consejo_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Council_of_the_European_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_la_Unión_Europea"
