"subject","predicate","object"
"http://es.dbpedia.org/resource/1-Desoxi-D-xilulosa-5-fosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato"
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://www.w3.org/2000/01/rdf-schema#label","1-desoxi-D-xilulosa-5-fosfato"
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://www.w3.org/2000/01/rdf-schema#comment","El 1-Desoxi-D-xilulosa-5-fosfato es un monosacárido de 5 átomos de carbono que actúa como intermediario en la ,​ siendo el producto de la catálisis llevada a cabo por la enzima ."
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kdgll"
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1-desoxi-D-xilulosa-5-fosfato"
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://es.dbpedia.org/property/c",5
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://es.dbpedia.org/property/cas",190079
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://es.dbpedia.org/property/h",11
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://es.dbpedia.org/property/imagen","DOXP.png"
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://es.dbpedia.org/property/iupac","dihidrógeno fosfato"
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://es.dbpedia.org/property/masa",21411
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://es.dbpedia.org/property/o",7
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://es.dbpedia.org/property/otrosNombres","DOXP"
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://es.dbpedia.org/property/p",1
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://es.dbpedia.org/property/pieDeImagen","Mólecula de 1-desoxi-D-xilulosa-5-fosfato"
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://dbpedia.org/ontology/wikiPageID",2150497
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://dbpedia.org/ontology/wikiPageRevisionID",119553346
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://dbpedia.org/ontology/wikiPageLength",5968
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1-desoxi-D-xilulosa-5-fosfato?oldid=119553346&ns=0"
"http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato","http://dbpedia.org/ontology/abstract","El 1-Desoxi-D-xilulosa-5-fosfato es un monosacárido de 5 átomos de carbono que actúa como intermediario en la ,​ siendo el producto de la catálisis llevada a cabo por la enzima ."
"http://es.wikipedia.org/wiki/1-desoxi-D-xilulosa-5-fosfato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato"
"http://dbpedia.org/resource/1-Deoxy-D-xylulose_5-phosphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1-desoxi-D-xilulosa-5-fosfato"
